Fiscal Year,Measure Names,Month of Month,Type of Crime,Measure Values
FY 22-23,"Crimes per 100,000 miles ",October 2022,Other Assaults/Battery,0.78
FY 22-23,Number of Incidents,October 2022,Robbery,8
FY 22-23,"Crimes per 100,000 miles ",October 2022,Robbery,0.37
FY 22-23,Number of Incidents,November 2022,Assault,2
FY 22-23,"Crimes per 100,000 miles ",November 2022,Assault,0.09
FY 22-23,Number of Incidents,November 2022,Graffiti/Vandalism,1
FY 22-23,"Crimes per 100,000 miles ",November 2022,Graffiti/Vandalism,0.05
FY 22-23,Number of Incidents,November 2022,Larceny,16
FY 22-23,"Crimes per 100,000 miles ",November 2022,Larceny,0.75
FY 22-23,Number of Incidents,November 2022,Other,1
FY 22-23,"Crimes per 100,000 miles ",November 2022,Other,0.05
FY 22-23,Number of Incidents,November 2022,Other Assaults/Battery,17
FY 22-23,"Crimes per 100,000 miles ",November 2022,Other Assaults/Battery,0.79
FY 22-23,Number of Incidents,November 2022,Robbery,6
FY 22-23,"Crimes per 100,000 miles ",November 2022,Robbery,0.28
FY 22-23,Number of Incidents,December 2022,Assault,4
FY 22-23,"Crimes per 100,000 miles ",December 2022,Assault,0.18
FY 22-23,Number of Incidents,December 2022,Graffiti/Vandalism,2
FY 22-23,"Crimes per 100,000 miles ",December 2022,Graffiti/Vandalism,0.09
FY 22-23,Number of Incidents,December 2022,Larceny,14
FY 22-23,"Crimes per 100,000 miles ",December 2022,Larceny,0.64
FY 22-23,Number of Incidents,December 2022,Other,1
FY 22-23,"Crimes per 100,000 miles ",December 2022,Other,0.05
FY 22-23,Number of Incidents,December 2022,Other Assaults/Battery,21
FY 22-23,"Crimes per 100,000 miles ",December 2022,Other Assaults/Battery,0.96
FY 22-23,Number of Incidents,December 2022,Robbery,5
FY 22-23,"Crimes per 100,000 miles ",December 2022,Robbery,0.23
FY 22-23,Number of Incidents,January 2023,Assault,3
FY 22-23,"Crimes per 100,000 miles ",January 2023,Assault,0.14
FY 22-23,Number of Incidents,January 2023,Graffiti/Vandalism,2
FY 22-23,"Crimes per 100,000 miles ",January 2023,Graffiti/Vandalism,0.09
FY 22-23,Number of Incidents,January 2023,Larceny,18
FY 22-23,"Crimes per 100,000 miles ",January 2023,Larceny,0.83
FY 22-23,Number of Incidents,January 2023,Other,1
FY 22-23,"Crimes per 100,000 miles ",January 2023,Other,0.05
FY 22-23,Number of Incidents,January 2023,Other Assaults/Battery,14
FY 22-23,"Crimes per 100,000 miles ",January 2023,Other Assaults/Battery,0.65
FY 22-23,Number of Incidents,January 2023,Robbery,9
FY 22-23,"Crimes per 100,000 miles ",January 2023,Robbery,0.42
FY 22-23,Number of Incidents,February 2023,Assault,4
FY 22-23,"Crimes per 100,000 miles ",February 2023,Assault,0.2
FY 22-23,Number of Incidents,February 2023,Graffiti/Vandalism,2
FY 22-23,"Crimes per 100,000 miles ",February 2023,Graffiti/Vandalism,0.1
FY 22-23,Number of Incidents,February 2023,Larceny,11
FY 22-23,"Crimes per 100,000 miles ",February 2023,Larceny,0.55
FY 22-23,Number of Incidents,February 2023,Other,2
FY 22-23,"Crimes per 100,000 miles ",February 2023,Other,0.1
FY 22-23,Number of Incidents,February 2023,Other Assaults/Battery,12
FY 22-23,"Crimes per 100,000 miles ",February 2023,Other Assaults/Battery,0.6
FY 22-23,Number of Incidents,February 2023,Robbery,10
FY 22-23,"Crimes per 100,000 miles ",February 2023,Robbery,0.5
FY 22-23,Number of Incidents,March 2023,Assault,5
FY 22-23,"Crimes per 100,000 miles ",March 2023,Assault,0.22
FY 22-23,Number of Incidents,March 2023,Graffiti/Vandalism,1
FY 22-23,"Crimes per 100,000 miles ",March 2023,Graffiti/Vandalism,0.04
FY 22-23,Number of Incidents,March 2023,Larceny,17
FY 22-23,"Crimes per 100,000 miles ",March 2023,Larceny,0.76
FY 22-23,Number of Incidents,March 2023,Other,2
FY 22-23,"Crimes per 100,000 miles ",March 2023,Other,0.09
FY 22-23,Number of Incidents,March 2023,Other Assaults/Battery,25
FY 22-23,"Crimes per 100,000 miles ",March 2023,Other Assaults/Battery,1.12
FY 22-23,Number of Incidents,March 2023,Robbery,6
FY 22-23,"Crimes per 100,000 miles ",March 2023,Robbery,0.27
FY 22-23,Number of Incidents,April 2023,Assault,5
FY 22-23,"Crimes per 100,000 miles ",April 2023,Assault,0.23
FY 22-23,Number of Incidents,April 2023,Larceny,17
FY 22-23,"Crimes per 100,000 miles ",April 2023,Larceny,0.8
FY 22-23,Number of Incidents,April 2023,Other,2
FY 22-23,"Crimes per 100,000 miles ",April 2023,Other,0.09
FY 22-23,Number of Incidents,April 2023,Other Assaults/Battery,16
FY 22-23,"Crimes per 100,000 miles ",April 2023,Other Assaults/Battery,0.75
FY 22-23,Number of Incidents,April 2023,Robbery,4
FY 22-23,"Crimes per 100,000 miles ",April 2023,Robbery,0.19
FY 22-23,Number of Incidents,May 2023,Assault,4
FY 22-23,"Crimes per 100,000 miles ",May 2023,Assault,0.18
FY 22-23,Number of Incidents,May 2023,Graffiti/Vandalism,2
FY 22-23,"Crimes per 100,000 miles ",May 2023,Graffiti/Vandalism,0.09
FY 22-23,Number of Incidents,May 2023,Larceny,15
FY 22-23,"Crimes per 100,000 miles ",May 2023,Larceny,0.68
FY 22-23,Number of Incidents,May 2023,Other,3
FY 22-23,"Crimes per 100,000 miles ",May 2023,Other,0.14
FY 22-23,Number of Incidents,May 2023,Other Assaults/Battery,22
FY 22-23,"Crimes per 100,000 miles ",May 2023,Other Assaults/Battery,0.99
FY 22-23,Number of Incidents,May 2023,Robbery,8
FY 22-23,"Crimes per 100,000 miles ",May 2023,Robbery,0.36
FY 22-23,Number of Incidents,June 2023,Assault,4
FY 22-23,"Crimes per 100,000 miles ",June 2023,Assault,0.19
FY 22-23,Number of Incidents,June 2023,Graffiti/Vandalism,1
FY 22-23,"Crimes per 100,000 miles ",June 2023,Graffiti/Vandalism,0.05
FY 22-23,Number of Incidents,June 2023,Larceny,17
FY 22-23,"Crimes per 100,000 miles ",June 2023,Larceny,0.79
FY 22-23,Number of Incidents,June 2023,Other,2
FY 22-23,"Crimes per 100,000 miles ",June 2023,Other,0.09
FY 22-23,Number of Incidents,June 2023,Other Assaults/Battery,16
FY 22-23,"Crimes per 100,000 miles ",June 2023,Other Assaults/Battery,0.74
FY 22-23,Number of Incidents,June 2023,Robbery,7
FY 22-23,"Crimes per 100,000 miles ",June 2023,Robbery,0.33
FY 23-24,Number of Incidents,July 2023,Assault,5
FY 23-24,"Crimes per 100,000 miles ",July 2023,Assault,0.23
FY 23-24,Number of Incidents,July 2023,Graffiti/Vandalism,4
FY 23-24,"Crimes per 100,000 miles ",July 2023,Graffiti/Vandalism,0.18
FY 23-24,Number of Incidents,July 2023,Larceny,13
FY 23-24,"Crimes per 100,000 miles ",July 2023,Larceny,0.59
FY 23-24,Number of Incidents,July 2023,Other,2
FY 23-24,"Crimes per 100,000 miles ",July 2023,Other,0.09
FY 23-24,Number of Incidents,July 2023,Other Assaults/Battery,25
FY 23-24,"Crimes per 100,000 miles ",July 2023,Other Assaults/Battery,1.14
FY 23-24,Number of Incidents,July 2023,Robbery,5
FY 23-24,"Crimes per 100,000 miles ",July 2023,Robbery,0.23
FY 23-24,Number of Incidents,August 2023,Assault,5
FY 23-24,"Crimes per 100,000 miles ",August 2023,Assault,0.22
FY 23-24,Number of Incidents,August 2023,Graffiti/Vandalism,4
FY 23-24,"Crimes per 100,000 miles ",August 2023,Graffiti/Vandalism,0.18
FY 23-24,Number of Incidents,August 2023,Larceny,20
FY 23-24,"Crimes per 100,000 miles ",August 2023,Larceny,0.88
FY 23-24,Number of Incidents,August 2023,Other,2
FY 23-24,"Crimes per 100,000 miles ",August 2023,Other,0.09
FY 23-24,Number of Incidents,August 2023,Other Assaults/Battery,24
FY 23-24,"Crimes per 100,000 miles ",August 2023,Other Assaults/Battery,1.06
FY 23-24,Number of Incidents,August 2023,Robbery,5
FY 23-24,"Crimes per 100,000 miles ",August 2023,Robbery,0.22
FY 23-24,Number of Incidents,September 2023,Assault,4
FY 23-24,"Crimes per 100,000 miles ",September 2023,Assault,0.18
FY 23-24,Number of Incidents,September 2023,Graffiti/Vandalism,2
FY 23-24,"Crimes per 100,000 miles ",September 2023,Graffiti/Vandalism,0.09
FY 23-24,Number of Incidents,September 2023,Larceny,14
FY 23-24,"Crimes per 100,000 miles ",September 2023,Larceny,0.65
FY 23-24,Number of Incidents,September 2023,Other,3
FY 23-24,"Crimes per 100,000 miles ",September 2023,Other,0.14
FY 23-24,Number of Incidents,September 2023,Other Assaults/Battery,22
FY 23-24,"Crimes per 100,000 miles ",September 2023,Other Assaults/Battery,1.01
FY 23-24,Number of Incidents,September 2023,Robbery,9
FY 23-24,"Crimes per 100,000 miles ",September 2023,Robbery,0.41
FY 23-24,Number of Incidents,October 2023,Assault,1
FY 23-24,"Crimes per 100,000 miles ",October 2023,Assault,0.04
FY 23-24,Number of Incidents,October 2023,Graffiti/Vandalism,7
FY 23-24,"Crimes per 100,000 miles ",October 2023,Graffiti/Vandalism,0.31
FY 23-24,Number of Incidents,October 2023,Larceny,11
FY 23-24,"Crimes per 100,000 miles ",October 2023,Larceny,0.49
FY 23-24,Number of Incidents,October 2023,Other,6
FY 23-24,"Crimes per 100,000 miles ",October 2023,Other,0.27
FY 23-24,Number of Incidents,October 2023,Other Assaults/Battery,18
FY 23-24,"Crimes per 100,000 miles ",October 2023,Other Assaults/Battery,0.8
FY 23-24,Number of Incidents,October 2023,Robbery,10
FY 23-24,"Crimes per 100,000 miles ",October 2023,Robbery,0.45
FY 23-24,Number of Incidents,November 2023,Assault,4
FY 23-24,"Crimes per 100,000 miles ",November 2023,Assault,0.18
FY 23-24,Number of Incidents,November 2023,Graffiti/Vandalism,4
FY 23-24,"Crimes per 100,000 miles ",November 2023,Graffiti/Vandalism,0.18
FY 23-24,Number of Incidents,November 2023,Larceny,9
FY 23-24,"Crimes per 100,000 miles ",November 2023,Larceny,0.42
FY 23-24,Number of Incidents,November 2023,Other,3
FY 23-24,"Crimes per 100,000 miles ",November 2023,Other,0.14
FY 23-24,Number of Incidents,November 2023,Other Assaults/Battery,15
FY 23-24,"Crimes per 100,000 miles ",November 2023,Other Assaults/Battery,0.69
FY 23-24,Number of Incidents,November 2023,Robbery,7
FY 23-24,"Crimes per 100,000 miles ",November 2023,Robbery,0.32
FY 23-24,Number of Incidents,December 2023,Assault,4
FY 23-24,"Crimes per 100,000 miles ",December 2023,Assault,0.18
FY 23-24,Number of Incidents,December 2023,Graffiti/Vandalism,4
FY 23-24,"Crimes per 100,000 miles ",December 2023,Graffiti/Vandalism,0.18
FY 23-24,Number of Incidents,December 2023,Larceny,14
FY 23-24,"Crimes per 100,000 miles ",December 2023,Larceny,0.63
FY 23-24,Number of Incidents,December 2023,Other,3
FY 23-24,"Crimes per 100,000 miles ",December 2023,Other,0.13
FY 23-24,Number of Incidents,December 2023,Other Assaults/Battery,16
FY 23-24,"Crimes per 100,000 miles ",December 2023,Other Assaults/Battery,0.72
FY 23-24,Number of Incidents,December 2023,Robbery,5
FY 23-24,"Crimes per 100,000 miles ",December 2023,Robbery,0.22
FY 23-24,Number of Incidents,January 2024,Assault,7
FY 23-24,"Crimes per 100,000 miles ",January 2024,Assault,0.31
FY 23-24,Number of Incidents,January 2024,Graffiti/Vandalism,3
FY 23-24,"Crimes per 100,000 miles ",January 2024,Graffiti/Vandalism,0.13
FY 23-24,Number of Incidents,January 2024,Larceny,17
FY 23-24,"Crimes per 100,000 miles ",January 2024,Larceny,0.76
FY 23-24,Number of Incidents,January 2024,Other,5
FY 23-24,"Crimes per 100,000 miles ",January 2024,Other,0.22
FY 23-24,Number of Incidents,January 2024,Other Assaults/Battery,18
FY 23-24,"Crimes per 100,000 miles ",January 2024,Other Assaults/Battery,0.81
FY 23-24,Number of Incidents,January 2024,Robbery,4
FY 23-24,"Crimes per 100,000 miles ",January 2024,Robbery,0.18
